"CAT","NW",3617,"SCL","Excatiburfolds Creampuff"
"CAT","NW",314,"DR","Facehuggers Belleruth"
"CAT","NW",2275,"DR","Facehuggers Bobs Your Uncle"
"CAT","NW",2208,"DR","Facehuggers Kiddly Divy Too"
"CAT","NW",1493,"MX","Faerietail Arya"
"CAT","NW",8114,"MX","Faerietail Gemma"
"CAT","NW",5342,"RD","Familytimerags Coca Cola Bear"
"CAT","NW",1632,"SX","Fantcfur Dty 3 Flashing Through"
"CAT","NW",579,"SX","Fantcfur Flash Black From Phobie"
"CAT","NW",226,"SX","Fantcfur Phobie"
"CAT","NW",263,"BS","Feliland Spike of Beautytracks"
"CAT","NW",179,"BS","Feliland Yuma of Beautytracks"
"CAT","NW",2210,"MNL","Frenchquarter Lagniappe Surprise"
"CAT","NW",146,"RD","Glassrosens Amy Pond"
"CAT","NW",4446,"RD","Glassrosens Captain Jack Harkness"
"CAT","NW",377,"BS","Golden Soft's Olympia"
"CAT","NW",402,"CX","Grandbois Mirepoiz Ariege"
"CAT","NW",606,"RD","Grayson"
"CAT","NW",605,"BG","Guru Rialto of Tikkasky"
"CAT","NW",523,"SX","Hairlessheaven Nalas Scoutnfanny"
"CAT","NW",313,"TV","Halima Guinevere of Sovalye"
"CAT","NW",6460,"PD","Heavenlyhairles Lucille Baldera"
"CAT","NW",1370,"RD","Heavenlyrags Dandy Lion"
"CAT","NW",115,"RD","Heavenlyrags Purrrcilla"
"CAT","NW",267,"AB","Herus Dianes Love"
"CAT","NW",1062,"AB","Herus Dreamboat Annie"
"CAT","NW",498,"AB","Herus Moon Raider"
"CAT","NW",1832,"AB","Herus Saito Jajime"
"CAT","NW",1459,"PS","Hoaloha Be Still My Heart"
"CAT","NW",613,"ES","Hoaloha Oreo Delight"
"CAT","NW",221,"PS","Hollowhills Kinky Boots"
"CAT","NW",366,"PS","Hollowhills Rain Dance Maggie"
"CAT","NW",471,"BS","Home&Hearth Ellie Lou Purr-kins"
"CAT","NW",1133,"BS","Home&Hearth Mollyanna Purr Kins"
"CAT","NW",231,"BS","Home&Hearth Willow Lou Purr-kins"
"CAT","NW",1122,"BS","Ice Confect From Arthur's Garden"
"CAT","NW",635,"MC","Irakley Soft Temper"
"CAT","NW",757,"AS","Ironforge Step A Side"
"CAT","NW",298,"SB","Iva Sibaris of Wintermist"
"CAT","NW",262,"RD","Izzadorablerags Lila"
"CAT","NW",155,"RD","Izzadorablerags Tiramisu"
"CAT","NW",5040,"BG","Jewelspride Solo"
"CAT","NW",1585,"ES","Karabel Shangri-la of Missionhill"
"CAT","NW",356,"SG","Katzalano Covered In Stardust"
"CAT","NW",352,"BG","Leapoffaith Ammolyte of Jemstones"
"CAT","NW",634,"MC","Le Beau Minu Clarice of Darmorev"
"CAT","NW",11908,"ES","Legacysexotics Its A Kinda Magic"
"CAT","NW",1180,"PBL","Legendtales Elena Castillo Flores"
"CAT","NW",901,"PB","Legendtales Fitzi"
"CAT","NW",351,"PB","Legendtales Maui"
"CAT","NW",1117,"PB","Legendtales Moana"
"CAT","NW",2287,"PB","Legendtales Pocahontas"
"CAT","NW",149,"PB","Legendtales Te Fiti"
"CAT","NW",243,"MNL","Lillissetminuet Savy of 406paws"
"CAT","NW",526,"SRL","MakinWaves Anastasia of Dramatails"
"CAT","NW",262,"SB","Matthiola Valentina of Militza"
"CAT","NW",550,"SB","Maximo Sniezny Urwis"
"CAT","NW",150,"MC","McLapisu Mikado of Williamina"
"CAT","NW",120,"SCS","Mcsmitten Laphroiag Lyrie"
"CAT","NW",217,"MCP","Mishikoonz Morgan Pass"
"CAT","NW",571,"MCP","Mishikoonz Parvati Pass"
"CAT","NW",371,"MC","Mishikoonz Whitney T"
"CAT","NW",377,"PS","Missionhill Dappled Sunshine"
"CAT","NW",2077,"PS","Missionhill Misty Morning Tryst"
"CAT","NW",911,"PS","Missionhill Mystical Illusion"
"CAT","NW",201,"ES","Missionhill Whirlwind Romance"
"CAT","NW",293,"MC","Monterini Versus of Larhai/FI"
"CAT","NW",1566,"AB","Moon Raider"
"CAT","NW",115,"MNL","Mountaineer Griffin"
"CAT","NW",424,"MC","Mymains Loretta Lynn"
"CAT","NW",1622,"BS","My Marmeladi Amber HoneyPuff"
"CAT","NW",1128,"AUM","Mysticamist Narnia"
"CAT","NW",2901,"AUM","Mysticamist Nestles"
"CAT","NW",168,"AUM","Mysticamist Petals"
"CAT","NW",135,"ES","Mystimitts Hot Rod of Hollowhills"
"CAT","NW",749,"BS","Napoleon of Bring Joy/WC"
"CAT","NW",418,"SB","Nevak Taiga Star"
"CAT","NW",1709,"AB","Nightmist Back In Black"
"CAT","NW",430,"AB","Nightmist Cricket"
"CAT","NW",3947,"AB","Nightrox Creme Dela Creme"
"CAT","NW",720,"SX","Nikettes Red Bare"
"CAT","NW",674,"SB","Niro Vulf Siberian Magic"
"CAT","NW",194,"BS","Nobel Prize Biscuit Cat/WC"
"CAT","NW",4978,"SF","N-Theodora Felisia"
"CAT","NW",251,"RD","Over The Moon"
"CAT","NW",164,"MC","Patayan's Lasher of Larhae/LO"
"CAT","NW",1209,"MNL","Pawcitys Vegas Lights"
"CAT","NW",437,"SF","Phanagoreia Cartman of Folders/WC"
"CAT","NW",155,"OS","Planeta Soliaris Hazell"
"CAT","NW",969,"SF","Primaria Quintavius"
"CAT","NW",556,"SCS","Prince Oliver Fox Demidoff"
"CAT","NW",518,"BS","Prinz Alberto of Catleroy"
"CAT","NW",287,"MC","Pureyell Kona of Williamina"
"CAT","NW",1814,"ES","Purr-Ivity's Guilty Pleasure/CF"
"CAT","NW",1067,"DR","Rad Devon Nippy"
"CAT","NW",10848,"RD","Ragalong My Pooh Bear"
"CAT","NW",1726,"RD","Ragalong Wedgewood Blue"
"CAT","NW",205,"RD","Rainbowragdolls Cocoa"
"CAT","NW",1048,"BS","Raincoastca Luna"
"CAT","NW",2773,"BG","RainForest Bennett of CamasLily"
"CAT","NW",189,"DR","Rainingrexes Peppermint Patty"
"CAT","NW",1286,"OL","Raksha Viennese Waltz of Stegra"
"CAT","NW",5550,"BG","Ripcity His Purple Majesty Prince"
"CAT","NW",1853,"MX","Rosethorn Island Girl"
"CAT","NW",1164,"SF","Rumfold Wild Pink Shu-Ko/ID"
"CAT","NW",546,"BU","Sacredspirit Irish Fairy"
"CAT","NW",9646,"TH","Sarsenstone Camas of Quizzical"
"CAT","NW",2308,"BO","Seasedge Stealth Mode of Kitzspa"
"CAT","NW",135,"DR","Secret Elf Lorenzo"
"CAT","NW",11156,"MC","Shonancats Telegram Sam of Coonamor"
"CAT","NW",533,"SCS","Shovalon Tilda of Folders/ID"
"CAT","NW",152,"SB","Siberianbeauty Nikolai Fyodorovsky"
"CAT","NW",139,"SB","Siberiandynasty Xena"
"CAT","NW",1528,"BS","Silverbrook Calendar Girl"
"CAT","NW",6499,"BS","Silverbrook Guccio Gucci"
"CAT","NW",695,"BS","Silverbrook Wonder Girl"
"CAT","NW",164,"DR","Skidrose Viktor of Sphynxcraft W/C"
"CAT","NW",6692,"SX","Skinisin Mister Gizmo"
"CAT","NW",1298,"BG","Snopride Mystique of Fraser Valley"
"CAT","NW",8415,"BG","Snopride Shes A Beauty"
"CAT","NW",552,"SX","Sphynxcraft All That Jazz"
"CAT","NW",517,"SX","Sphynxcraft Gypsy Girl"
"CAT","NW",230,"SX","Sphynxcraft Kandy K O"
"CAT","NW",190,"SX","Sphynxcraft Rufus"
"CAT","NW",708,"SX","Sphynxcraft Yuki Marvelous"
"CAT","NW",1131,"SF","Splendid Comfort"
"CAT","NW",124,"ES","Starlore Laniakea"
"CAT","NW",611,"ES","Starlore Na Hiku"
"CAT","NW",615,"OS","Stegra Forever Reign"
"CAT","NW",204,"OS","Stegra Haniel"
"CAT","NW",1210,"SI","Stegra Hathedra"
"CAT","NW",3695,"SI","Stegra Melchizedek"
"CAT","NW",1014,"OS","Stegra Raphael"
"CAT","NW",475,"BG","Straytcats Sirspotsalot of Tikkasky"
"CAT","NW",625,"BS","Sultan Golden House"
"CAT","NW",429,"ES","Sunspirit Tanzanite Treasure"
"CAT","NW",1028,"PS","Sunvuelle Invictu of Missionhill"
"CAT","NW",385,"DR","SV Royal Pixie Ariel of KabukiAmuro"
"CAT","NW",421,"BG","Tigerbengal Blue Lightning"
"CAT","NW",182,"BG","Tikkasky Simply Irresistible"
"CAT","NW",78,"SF","Timberpaws Champagne Fizz"
"CAT","NW",1477,"SI","Toreador Sassafras"
"CAT","NW",2372,"BG","Traipse Forged In Fire"
"CAT","NW",390,"BG","Traipse Hugs N Kisses"
"CAT","NW",508,"BG","Traipse Lil Bit O Honey"
"CAT","NW",491,"BG","Traipse Mari Macadamia"
"CAT","NW",435,"BG","Traipse Minion Madness"
"CAT","NW",407,"BG","Traipse The Ineffable Ms Esmerelda"
"CAT","NW",1780,"BS","UA*Plush Kiss Ikar"
"CAT","NW",2677,"PS","Wallycats Beso"
"CAT","NW",187,"PS","Wallycats Dancing Shoes"
"CAT","NW",2034,"PS","Wallycats Wanna Be Your Man"
"CAT","NW",5563,"PS","Wasillia Lil-Bit-of-Gracee/CF"
"CAT","NW",4975,"PS","Wasillia Lil-Bit O Honey/CF"
"CAT","NW",225,"SX","Waverly Penelope"
"CAT","NW",518,"SX","Waverly Willamina"
"CAT","NW",2957,"BG","Wildrosebengals Ocean Jasper"
"CAT","NW",350,"MC","Willabelle's Q of HookedonCoons/CF"
"CAT","NW",3580,"MC","Williamina Starburst"
"CAT","NW",266,"DR","Windy Girl DevonDream"
"CAT","NW",86,"SB","Wintermist Geordie of Forestar"
"CAT","NW",241,"SB","Wintermist Holly Berry"
"CAT","NW",1557,"MC","Woodpile Fire When Ready"
"CAT","NW",453,"MC","Woodpile Glorious"
"CAT","NW",3424,"MC","Woodpile Peregrin Took of Harcoon"
"CAT","NW",451,"OS","Yessi-By Eastern Nymph/WC"
"CAT","NW",1371,"MC","Zmatrixu Yoda of Woodpile"
"CAT","NW",1532,"BS","Zorro Von El'iot/ID"
